#,Thermostat,identifier,119492392826
#,Thermostat,name,Orchard  South
#,Start,date,2011-11-12
#,End,date,2011-11-15

Date,Time,System Setting,System Mode,Calendar Event,Program Mode,Cool Set Temp (F),Heat Set Temp (F),Current Temp (F),Current Humidity (%RH),Outdoor Temp (F),Wind Speed (km/h),Cool Stage 1 (sec),Cool Stage 2 (sec),Heat Stage 1 (sec),Heat Stage 2 (sec),Aux Heat 1 (sec),Fan (sec),Unnamed (contact),Unnamed2 (contact)
2011-11-12,18:15:00,heat,compressorHeatOff,auto,Home,71,71,72.8,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,18:20:00,heat,compressorHeatOff,auto,Home,71,71,72.7,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,18:25:00,heat,compressorHeatOff,auto,Home,71,71,72.6,45,55,20,0,0,0,0,0,0,0,0
2011-11-12,18:30:00,heat,compressorHeatOff,auto,Home,71,71,72.7,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,18:35:00,heat,compressorHeatOff,auto,Home,71,71,72.6,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,18:40:00,heat,compressorHeatOff,auto,Home,71,71,72.6,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,18:45:00,heat,compressorHeatOff,auto,Home,71,71,72.6,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,18:50:00,heat,compressorHeatOff,auto,Home,71,71,72.5,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,18:55:00,heat,compressorHeatOff,auto,Home,71,71,72.5,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,19:00:00,heat,compressorHeatOff,auto,Home,71,71,72.4,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,19:05:00,heat,compressorHeatOff,auto,Home,71,71,72.4,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,19:10:00,heat,compressorHeatOff,auto,Home,71,71,72.3,45,55,14,0,0,0,0,0,0,0,0
2011-11-12,19:15:00,heat,compressorHeatOff,auto,Home,71,71,72.3,45,55,16,0,0,0,0,0,0,0,0
2011-11-12,19:20:00,heat,compressorHeatOff,auto,Home,71,71,72.3,45,55,16,0,0,0,0,0,0,0,0
2011-11-12,19:25:00,heat,compressorHeatOff,auto,Home,71,71,72.2,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,19:30:00,heat,compressorHeatOff,auto,Home,71,71,72.2,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,19:35:00,heat,compressorHeatOff,auto,Home,71,71,72.1,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,19:40:00,heat,compressorHeatOff,auto,Home,71,71,72.1,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,19:45:00,heat,compressorHeatOff,auto,Home,71,71,72.1,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,19:50:00,heat,compressorHeatOff,auto,Home,71,71,72,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,19:55:00,heat,compressorHeatOff,auto,Home,71,71,72,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,20:00:00,heat,compressorHeatOff,auto,Home,71,71,72,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,20:05:00,heat,compressorHeatOff,auto,Home,71,71,72,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,20:10:00,heat,compressorHeatOff,auto,Home,71,71,71.9,45,51.1,16,0,0,0,0,0,0,0,0
2011-11-12,20:15:00,heat,compressorHeatOff,auto,Home,71,71,71.8,45,51.1,12,0,0,0,0,0,0,0,0
2011-11-12,20:20:00,heat,compressorHeatOff,auto,Home,71,71,71.8,45,51.1,12,0,0,0,0,0,0,0,0
2011-11-12,20:25:00,heat,compressorHeatOff,auto,Home,71,71,71.8,45,51.1,12,0,0,0,0,0,0,0,0
2011-11-12,20:30:00,heat,compressorHeatOff,auto,Home,71,71,71.7,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,20:35:00,heat,compressorHeatOff,auto,Home,71,71,71.7,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,20:40:00,heat,compressorHeatOff,auto,Home,71,71,71.7,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,20:45:00,heat,compressorHeatOff,auto,Home,71,71,71.7,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,20:50:00,heat,compressorHeatOff,auto,Home,71,71,71.5,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,20:55:00,heat,compressorHeatOff,auto,Home,71,71,71.5,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:00:00,heat,compressorHeatOff,auto,Home,71,71,71.5,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:05:00,heat,compressorHeatOff,auto,Home,71,71,71.6,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:10:00,heat,compressorHeatOff,auto,Home,71,71,71.5,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:15:00,heat,compressorHeatOff,auto,Home,71,71,71.4,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:20:00,heat,compressorHeatOff,auto,Home,71,71,71.4,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:25:00,heat,compressorHeatOff,auto,Home,71,71,71.4,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:30:00,heat,compressorHeatOff,auto,Home,71,71,71.3,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:35:00,heat,compressorHeatOff,auto,Home,71,71,71.3,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:40:00,heat,compressorHeatOff,auto,Home,71,71,71.2,45,50,12,0,0,0,0,0,0,0,0
2011-11-12,21:45:00,heat,compressorHeatOff,auto,Home,71,71,71.2,45,50,18,0,0,0,0,0,0,0,0
2011-11-12,21:50:00,heat,compressorHeatOff,auto,Home,71,71,71.2,45,50,18,0,0,0,0,0,0,0,0
2011-11-12,21:55:00,heat,compressorHeatOff,auto,Home,71,71,71.1,45,50,18,0,0,0,0,0,0,0,0
2011-11-12,22:00:00,heat,compressorHeatOff,auto,Sleep,71,71,71.1,45,50,18,0,0,0,0,0,0,0,0
2011-11-12,22:05:00,heat,compressorHeatOff,auto,Sleep,71,71,71.1,45,50,18,0,0,0,0,0,0,0,0
2011-11-12,22:10:00,heat,compressorHeatOff,auto,Sleep,71,71,71,45,50,18,0,0,0,0,0,0,0,0
2011-11-12,22:15:00,heat,compressorHeatOff,auto,Sleep,71,71,71,45,50,24,0,0,0,0,0,0,0,0
2011-11-12,22:20:00,heat,compressorHeatOff,auto,Sleep,71,71,71,45,50,24,0,0,0,0,0,0,0,0
2011-11-12,22:25:00,heat,compressorHeatOff,auto,Sleep,71,71,70.9,45,50,24,0,0,0,0,0,0,0,0
2011-11-12,22:30:00,heat,compressorHeatOff,auto,Sleep,71,71,70.9,45,50,24,0,0,0,0,0,0,0,0
2011-11-12,22:35:00,heat,compressorHeatOff,auto,Sleep,71,71,70.8,45,50,24,0,0,0,0,0,0,0,0
2011-11-12,22:40:00,heat,compressorHeatOff,auto,Sleep,71,71,70.8,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,22:45:00,heat,compressorHeatOff,auto,Sleep,71,71,70.8,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,22:50:00,heat,compressorHeatOff,auto,Sleep,71,71,70.7,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,22:55:00,heat,compressorHeatOff,auto,Sleep,71,71,70.7,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,23:00:00,heat,compressorHeatOff,auto,Sleep,71,71,70.7,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,23:05:00,heat,compressorHeatOff,auto,Sleep,71,71,70.7,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,23:10:00,heat,compressorHeatOff,auto,Sleep,71,71,70.6,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,23:15:00,heat,compressorHeatOff,auto,Sleep,71,71,70.6,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,23:20:00,heat,compressorHeatOff,auto,Sleep,71,71,70.6,45,48.9,24,0,0,0,0,0,0,0,0
2011-11-12,23:25:00,heat,compressorHeatOff,auto,Sleep,71,71,70.4,45,48.9,24,0,0,195,195,0,195,0,0
2011-11-12,23:30:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.6,46,48.9,18,0,0,300,300,0,300,0,0
2011-11-12,23:35:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.2,46,48.9,18,0,0,300,300,0,300,0,0
2011-11-12,23:40:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.3,46,48.9,18,0,0,300,300,0,300,0,0
2011-11-12,23:45:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.4,46,48.9,18,0,0,300,300,0,300,0,0
2011-11-12,23:50:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.5,46,48.9,18,0,0,300,300,0,300,0,0
2011-11-12,23:55:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.6,46,48.9,18,0,0,105,105,195,105,0,0
2011-11-13,00:00:00,heat,heatStage1On,auto,Sleep,71,71,69.6,46,48.9,18,0,0,0,0,300,0,0,0
2011-11-13,00:05:00,heat,heatStage1On,auto,Sleep,71,71,69.7,46,48.9,18,0,0,0,0,300,0,0,0
2011-11-13,00:10:00,heat,heatStage1On,auto,Sleep,71,71,69.7,46,48.9,18,0,0,0,0,300,0,0,0
2011-11-13,00:15:00,heat,heatStage1On,auto,Sleep,71,71,69.7,46,48.9,20,0,0,0,0,300,0,0,0
2011-11-13,00:20:00,heat,heatStage1On,auto,Sleep,71,71,69.6,46,48.9,20,0,0,0,0,300,0,0,0
2011-11-13,00:25:00,heat,heatStage1On,auto,Sleep,71,71,69.7,46,50,20,0,0,0,0,300,0,0,0
2011-11-13,00:30:00,heat,heatStage1On,auto,Sleep,71,71,69.7,45,50,20,0,0,0,0,300,0,0,0
2011-11-13,00:35:00,heat,heatStage1On,auto,Sleep,71,71,69.8,45,50,20,0,0,0,0,300,0,0,0
2011-11-13,00:40:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,50,20,0,0,0,0,300,0,0,0
2011-11-13,00:45:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,50,20,0,0,0,0,300,0,0,0
2011-11-13,00:50:00,heat,heatStage1On,auto,Sleep,71,71,69.9,45,50,20,0,0,0,0,300,0,0,0
2011-11-13,00:55:00,heat,heatStage1On,auto,Sleep,71,71,70,45,50,20,0,0,0,0,45,0,0,0
2011-11-13,01:00:00,heat,heatOff,auto,Sleep,71,71,70.4,44,50,20,0,0,0,0,0,0,0,0
2011-11-13,01:05:00,heat,heatOff,auto,Sleep,71,71,70.8,44,51.1,20,0,0,0,0,0,0,0,0
2011-11-13,01:10:00,heat,heatOff,auto,Sleep,71,71,71,44,51.1,20,0,0,0,0,0,0,0,0
2011-11-13,01:15:00,heat,heatOff,auto,Sleep,71,71,71.1,44,51.1,20,0,0,0,0,0,0,0,0
2011-11-13,01:20:00,heat,heatOff,auto,Sleep,71,71,71,44,51.1,20,0,0,0,0,0,0,0,0
2011-11-13,01:25:00,heat,heatOff,auto,Sleep,71,71,71,44,51.1,20,0,0,0,0,0,0,0,0
2011-11-13,01:30:00,heat,heatOff,auto,Sleep,71,71,71,44,51.1,20,0,0,0,0,0,0,0,0
2011-11-13,01:35:00,heat,heatOff,auto,Sleep,71,71,70.9,44,51.1,20,0,0,0,0,0,0,0,0
2011-11-13,01:40:00,heat,heatOff,auto,Sleep,71,71,70.9,44,51.1,20,0,0,0,0,0,0,0,0
2011-11-13,01:45:00,heat,heatOff,auto,Sleep,71,71,70.8,44,51.1,27,0,0,0,0,0,0,0,0
2011-11-13,01:50:00,heat,heatOff,auto,Sleep,71,71,70.8,44,51.1,27,0,0,0,0,0,0,0,0
2011-11-13,01:55:00,heat,heatOff,auto,Sleep,71,71,70.8,44,51.1,27,0,0,0,0,0,0,0,0
2011-11-13,02:00:00,heat,heatOff,auto,Sleep,71,71,70.7,43,51.1,27,0,0,0,0,0,0,0,0
2011-11-13,02:05:00,heat,heatOff,auto,Sleep,71,71,70.4,43,51.1,27,0,0,150,120,0,150,0,0
2011-11-13,02:10:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.7,44,51.1,27,0,0,300,300,0,300,0,0
2011-11-13,02:15:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.2,45,51.1,27,0,0,300,300,0,300,0,0
2011-11-13,02:20:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.2,46,51.1,27,0,0,300,300,0,300,0,0
2011-11-13,02:25:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.3,46,51.1,27,0,0,300,300,0,300,0,0
2011-11-13,02:30:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.4,45,51.1,27,0,0,300,300,0,300,0,0
2011-11-13,02:35:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.5,45,51.1,27,0,0,180,180,120,180,0,0
2011-11-13,02:40:00,heat,heatStage1On,auto,Sleep,71,71,69.5,45,51.1,27,0,0,0,0,300,0,0,0
2011-11-13,02:45:00,heat,heatStage1On,auto,Sleep,71,71,69.5,45,51.1,27,0,0,0,0,300,0,0,0
2011-11-13,02:50:00,heat,heatStage1On,auto,Sleep,71,71,69.5,45,51.1,27,0,0,0,0,300,0,0,0
2011-11-13,02:55:00,heat,heatOff,auto,Sleep,71,71,69.7,45,51.1,27,0,0,0,0,0,0,0,0
2011-11-13,03:00:00,heat,heatOff,auto,Sleep,71,71,70.2,44,51.1,27,0,0,0,0,0,0,0,0
2011-11-13,03:05:00,heat,heatOff,auto,Sleep,71,71,70.6,44,51.1,27,0,0,0,0,0,0,0,0
2011-11-13,03:10:00,heat,heatOff,auto,Sleep,71,71,70.7,44,51.1,27,0,0,0,0,0,0,0,0
2011-11-13,03:15:00,heat,heatOff,auto,Sleep,71,71,70.8,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,03:20:00,heat,heatOff,auto,Sleep,71,71,70.7,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,03:25:00,heat,heatOff,auto,Sleep,71,71,70.7,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,03:30:00,heat,heatOff,auto,Sleep,71,71,70.7,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,03:35:00,heat,heatOff,auto,Sleep,71,71,70.7,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,03:40:00,heat,heatOff,auto,Sleep,71,71,70.6,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,03:45:00,heat,heatOff,auto,Sleep,71,71,70.6,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,03:50:00,heat,heatOff,auto,Sleep,71,71,70.1,44,51.1,29,0,0,285,285,0,285,0,0
2011-11-13,03:55:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.4,45,51.1,29,0,0,300,300,0,300,0,0
2011-11-13,04:00:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.2,46,51.1,29,0,0,300,300,0,300,0,0
2011-11-13,04:05:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.3,46,51.1,29,0,0,300,300,0,300,0,0
2011-11-13,04:10:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.4,46,51.1,29,0,0,300,300,0,300,0,0
2011-11-13,04:15:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.6,45,51.1,29,0,0,300,300,0,300,0,0
2011-11-13,04:20:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.7,45,51.1,29,0,0,15,15,285,15,0,0
2011-11-13,04:25:00,heat,heatStage1On,auto,Sleep,71,71,69.8,45,51.1,29,0,0,0,0,300,0,0,0
2011-11-13,04:30:00,heat,heatStage1On,auto,Sleep,71,71,69.8,45,51.1,29,0,0,0,0,300,0,0,0
2011-11-13,04:35:00,heat,heatStage1On,auto,Sleep,71,71,69.8,45,51.1,29,0,0,0,0,180,0,0,0
2011-11-13,04:40:00,heat,heatOff,auto,Sleep,71,71,70,45,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,04:45:00,heat,heatOff,auto,Sleep,71,71,70.5,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,04:50:00,heat,heatOff,auto,Sleep,71,71,70.8,44,51.1,29,0,0,0,0,0,0,0,0
2011-11-13,04:55:00,heat,heatOff,auto,Sleep,71,71,70.9,44,50,29,0,0,0,0,0,0,0,0
2011-11-13,05:00:00,heat,heatOff,auto,Sleep,71,71,70.9,44,50,29,0,0,0,0,0,0,0,0
2011-11-13,05:05:00,heat,heatOff,auto,Sleep,71,71,70.9,44,50,29,0,0,0,0,0,0,0,0
2011-11-13,05:10:00,heat,heatOff,auto,Sleep,71,71,70.8,44,50,29,0,0,0,0,0,0,0,0
2011-11-13,05:15:00,heat,heatOff,auto,Sleep,71,71,70.8,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,05:20:00,heat,heatOff,auto,Sleep,71,71,70.7,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,05:25:00,heat,heatOff,auto,Sleep,71,71,70.6,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,05:30:00,heat,heatOff,auto,Sleep,71,71,70.4,44,50,31,0,0,165,165,0,165,0,0
2011-11-13,05:35:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.5,45,50,31,0,0,300,300,0,300,0,0
2011-11-13,05:40:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.2,46,50,31,0,0,300,300,0,300,0,0
2011-11-13,05:45:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.2,46,50,31,0,0,300,300,0,300,0,0
2011-11-13,05:50:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.3,46,50,31,0,0,300,300,0,300,0,0
2011-11-13,05:55:00,heat,compressorHeatStage2On,auto,Sleep,71,71,69.5,45,50,31,0,0,300,300,0,300,0,0
2011-11-13,06:00:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.7,45,50,31,0,0,135,135,165,135,0,0
2011-11-13,06:05:00,heat,heatStage1On,auto,Awake,71,71,69.8,45,50,31,0,0,0,0,300,0,0,0
2011-11-13,06:10:00,heat,heatStage1On,auto,Awake,71,71,69.9,45,50,31,0,0,0,0,60,0,0,0
2011-11-13,06:15:00,heat,heatOff,auto,Awake,71,71,70.4,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,06:20:00,heat,heatOff,auto,Awake,71,71,70.8,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,06:25:00,heat,heatOff,auto,Awake,71,71,70.9,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,06:30:00,heat,heatOff,auto,Awake,71,71,70.9,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,06:35:00,heat,heatOff,auto,Awake,71,71,70.8,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,06:40:00,heat,heatOff,auto,Awake,71,71,70.7,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,06:45:00,heat,heatOff,auto,Awake,71,71,70.7,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,06:50:00,heat,heatOff,auto,Awake,71,71,70.6,44,50,31,0,0,0,0,0,0,0,0
2011-11-13,06:55:00,heat,heatOff,auto,Awake,71,71,70.5,44,51.1,31,0,0,30,30,0,30,0,0
2011-11-13,07:00:00,heat,compressorHeatStage2On,auto,Awake,71,71,70,44,51.1,31,0,0,300,300,0,300,0,0
2011-11-13,07:05:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.3,45,51.1,31,0,0,300,300,0,300,0,0
2011-11-13,07:10:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.2,46,51.1,31,0,0,300,300,0,300,0,0
2011-11-13,07:15:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.3,46,51.1,33,0,0,300,300,0,300,0,0
2011-11-13,07:20:00,heat,compressorHeatStage2On,auto,Awake,71,71,69.1,46,51.1,33,0,0,300,300,0,300,0,0
2011-11-13,07:25:00,heat,compressorHeatStage2On,auto,Awake,71,71,69,46,51.1,33,0,0,270,270,30,270,0,0
2011-11-13,07:30:00,heat,heatStage1On,auto,Awake,71,71,68.9,46,51.1,33,0,0,0,0,300,0,0,0
2011-11-13,07:35:00,heat,heatStage1On,auto,Awake,71,71,68.8,46,51.1,33,0,0,0,0,300,0,0,0
2011-11-13,07:40:00,heat,heatStage1On,auto,Awake,71,71,68.8,46,51.1,33,0,0,0,0,300,0,0,0
2011-11-13,07:45:00,heat,heatStage1On,auto,Awake,71,71,69.1,46,51.1,33,0,0,0,0,300,0,0,0
2011-11-13,07:50:00,heat,heatStage1On,auto,Awake,71,71,69.3,45,51.1,33,0,0,0,0,300,0,0,0
2011-11-13,07:55:00,heat,heatStage1On,auto,Awake,71,71,69.4,45,51.1,33,0,0,0,0,300,0,0,0
2011-11-13,08:00:00,heat,heatStage1On,auto,Away,71,71,69.5,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:05:00,heat,heatStage1On,auto,Away,71,71,69.5,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:10:00,heat,heatStage1On,auto,Away,71,71,69.5,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:15:00,heat,heatStage1On,auto,Away,71,71,69.5,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:20:00,heat,heatStage1On,auto,Away,71,71,69.6,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:25:00,heat,heatStage1On,auto,Away,71,71,69.6,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:30:00,heat,heatStage1On,auto,Away,71,71,69.7,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:35:00,heat,heatStage1On,auto,Away,71,71,69.7,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:40:00,heat,heatStage1On,auto,Away,71,71,69.6,45,51.1,35,0,0,0,0,300,0,0,0
2011-11-13,08:45:00,heat,heatStage1On,auto,Away,71,71,69.7,45,52,35,0,0,0,0,300,0,0,0
2011-11-13,08:50:00,heat,heatStage1On,auto,Away,71,71,69.7,45,52,35,0,0,0,0,300,0,0,0
2011-11-13,08:55:00,heat,heatStage1On,auto,Away,71,71,69.7,45,52,35,0,0,0,0,300,0,0,0
2011-11-13,09:00:00,heat,heatStage1On,auto,Away,71,71,69.7,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:05:00,heat,heatStage1On,auto,Away,71,71,69.8,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:10:00,heat,heatStage1On,auto,Away,71,71,69.7,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:15:00,heat,heatStage1On,auto,Away,71,71,69.8,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:20:00,heat,heatStage1On,auto,Away,71,71,69.9,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:25:00,heat,heatStage1On,auto,Away,71,71,69.8,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:30:00,heat,heatStage1On,auto,Away,71,71,69.8,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:35:00,heat,heatStage1On,auto,Away,71,71,70,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:40:00,heat,heatStage1On,auto,Away,71,71,70,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:45:00,heat,heatStage1On,auto,Away,71,71,69.9,45,52,33,0,0,0,0,300,0,0,0
2011-11-13,09:50:00,heat,heatStage1On,auto,Away,71,71,69.9,45,53.1,33,0,0,0,0,300,0,0,0
2011-11-13,09:55:00,heat,heatStage1On,auto,Away,71,71,69.9,45,53.1,33,0,0,0,0,300,0,0,0
2011-11-13,10:00:00,heat,heatStage1On,auto,Away,71,71,69.9,45,53.1,33,0,0,0,0,300,0,0,0
2011-11-13,10:05:00,heat,heatStage1On,auto,Away,71,71,69.8,45,53.1,33,0,0,0,0,300,0,0,0
2011-11-13,10:10:00,heat,heatStage1On,auto,Away,71,71,69.9,45,53.1,33,0,0,0,0,300,0,0,0
2011-11-13,10:15:00,heat,heatStage1On,auto,Away,71,71,69.9,45,53.1,38,0,0,0,0,300,0,0,0
2011-11-13,10:20:00,heat,heatStage1On,auto,Away,71,71,69.9,45,53.1,38,0,0,0,0,300,0,0,0
2011-11-13,10:25:00,heat,heatStage1On,auto,Away,71,71,70,45,53.1,38,0,0,0,0,255,0,0,0
2011-11-13,10:30:00,heat,heatOff,auto,Away,71,71,70.1,45,53.1,38,0,0,0,0,0,0,0,0
2011-11-13,10:35:00,heat,heatOff,auto,Away,71,71,70.6,44,53.1,38,0,0,0,0,0,0,0,0
2011-11-13,10:40:00,heat,heatOff,auto,Away,71,71,71,44,53.1,38,0,0,0,0,0,0,0,0
2011-11-13,10:45:00,heat,heatOff,auto,Away,71,71,71.1,44,53.1,38,0,0,0,0,0,0,0,0
2011-11-13,10:50:00,heat,heatOff,auto,Away,71,71,71.2,44,53.1,38,0,0,0,0,0,0,0,0
2011-11-13,10:55:00,heat,heatOff,auto,Away,71,71,71.1,44,55,38,0,0,0,0,0,0,0,0
2011-11-13,11:00:00,heat,heatOff,auto,Away,71,71,71.1,44,55,38,0,0,0,0,0,0,0,0
2011-11-13,11:05:00,heat,heatOff,auto,Away,71,71,71.1,44,55,38,0,0,0,0,0,0,0,0
2011-11-13,11:10:00,heat,heatOff,auto,Away,71,71,71,44,55,38,0,0,0,0,0,0,0,0
2011-11-13,11:15:00,heat,heatOff,auto,Away,71,71,71,44,55,38,0,0,0,0,0,0,0,0
2011-11-13,11:20:00,heat,heatOff,auto,Away,71,71,70.9,44,55,38,0,0,0,0,0,0,0,0
2011-11-13,11:25:00,heat,heatOff,auto,Away,71,71,70.9,44,55,38,0,0,0,0,0,0,0,0
2011-11-13,11:30:00,heat,heatOff,auto,Away,71,71,70.9,44,55,31,0,0,0,0,0,0,0,0
2011-11-13,11:35:00,heat,heatOff,auto,Away,71,71,70.8,44,55,31,0,0,0,0,0,0,0,0
2011-11-13,11:40:00,heat,heatOff,auto,Away,71,71,70.8,44,55,31,0,0,0,0,0,0,0,0
2011-11-13,11:45:00,heat,heatOff,auto,Away,71,71,70.8,44,55,31,0,0,0,0,0,0,0,0
2011-11-13,11:50:00,heat,heatOff,auto,Away,71,71,70.8,44,57,31,0,0,0,0,0,0,0,0
2011-11-13,11:55:00,heat,heatOff,auto,Away,71,71,70.7,44,57,31,0,0,0,0,0,0,0,0
2011-11-13,12:00:00,heat,heatOff,auto,Away,71,71,70.7,44,57,35,0,0,0,0,0,0,0,0
2011-11-13,12:05:00,heat,heatOff,auto,Away,71,71,70.7,44,57,35,0,0,0,0,0,0,0,0
2011-11-13,12:10:00,heat,heatOff,auto,Away,71,71,70.7,44,57,35,0,0,0,0,0,0,0,0
2011-11-13,12:15:00,heat,heatOff,auto,Away,71,71,70.7,44,57,35,0,0,0,0,0,0,0,0
2011-11-13,12:20:00,heat,heatOff,auto,Away,71,71,70.6,44,57,35,0,0,0,0,0,0,0,0
2011-11-13,12:25:00,heat,heatOff,auto,Away,71,71,70.6,44,57,35,0,0,0,0,0,0,0,0
2011-11-13,12:30:00,heat,heatOff,auto,Away,71,71,70.6,44,57,35,0,0,0,0,0,0,0,0
2011-11-13,12:35:00,heat,heatOff,auto,Away,71,71,70.6,44,57,35,0,0,0,0,0,0,0,0
2011-11-13,12:40:00,heat,heatOff,auto,Away,71,71,70.6,45,57.9,35,0,0,0,0,0,0,0,0
2011-11-13,12:45:00,heat,heatOff,auto,Away,71,71,70.3,45,57.9,35,0,0,195,195,0,195,0,0
2011-11-13,12:50:00,heat,compressorHeatStage2On,auto,Away,71,71,69.6,45,57.9,35,0,0,300,300,0,300,0,0
